date,AdrActCnt,AssetEODCompletionTime,BlkCnt,BlkSizeMeanByte,CapMrktCurUSD,FeeMeanNtv,FeeMeanUSD,FeeMedNtv,FeeMedUSD,FeeTotNtv,FeeTotUSD,IssContNtv,IssContPctAnn,IssContPctDay,IssContUSD,IssTotNtv,IssTotUSD,NVTAdj,NVTAdj90,PriceBTC,PriceUSD,ROI1yr,ROI30d,SplyCur,TxCnt,TxCntSec,TxTfrCnt,TxTfrValAdjNtv,TxTfrValAdjUSD,TxTfrValMeanNtv,TxTfrValMeanUSD,TxTfrValMedNtv,TxTfrValMedUSD,VtyDayRet180d,VtyDayRet30d
2016-11-21,70,1614334985,1481,226.548278190412,28068337.8529795,0.01363125,0.00382606530358426809375,0.001,0.000280683378529795,1.0905,0.3060852242867414475,0,0,0,0,0,0,381.15367593,,0.00038110076978905357,0.280683378529795,,,100000000,80,0.000925925925925926,79,262361.36843129,73640.47528699477928567528555,3327.62950906595,934.0102931000739465346949802,1100.15123645,308.79416594051735241502775,,
2016-11-22,71,1614334985,1459,228.080877313228,27300793.6931327,0.00101030927835052,0.00027582245174505325900507474,0.001,0.000273007936931327,0.098,0.026754777819270046,0,0,0,0,0,0,277.18365378,,0.00036498500593433567,0.273007936931327,,,100000000,97,0.00112268518518519,97,360771.63511317,98493.51980558803273216327659,3750.22303209454,1023.840653024476088080951655,600.999,164.077497087790595673,,
2016-11-23,27,1614334985,1489,220.839489590329,26171940.6677791,0.001,0.000261719406677791,0.001,0.000261719406677791,0.028,0.007328143386978148,0,0,0,0,0,0,1302.11451023,,0.0003530830694749313,0.261719406677791,,,100000000,28,0.000324074074074074,28,76798.16115582,20099.56917164658629088439362,2767.79143413643,724.3847319500587064953450261,432.5005,113.1937742478479463955,,
2016-11-24,83,1614334985,1490,230.769127516779,22051476.0140269,0.00100793650793651,0.0002222648772842398439193463212,0.001,0.000220514760140269,0.127,0.028005374537814163,0,0,0,0,0,0,85.52601331,,0.0002990618729432176,0.220514760140269,,,100000000,126,0.00145833333333333,126,1169234.90450415,257833.5545143629670738926164,9279.64209923929,2046.298051701294334538595969,962.691700945,212.287729522914250399854205,,
2016-11-25,54,1614334985,1482,226.663967611336,22088556.3273396,0.00105294117647059,0.0002325795048584585309745234236,0.001,0.000220885563273396,0.0895,0.019769257912968942,0,0,0,0,0,0,206.09404449,,0.00029862103935706296,0.220885563273396,,,100000000,85,0.000983796296296296,85,485215.37946162,107177.0724012945144753490615,5708.41622896024,1260.906734132877680347933775,285,62.95238553291786,,
2016-11-26,76,1614334985,1466,229.948158253752,21189280.8012712,0.001,0.000211892808012712,0.001,0.000211892808012712,0.116,0.024579565729474592,0,0,0,0,0,0,211.61446519,,0.0002884257321314557,0.211892808012712,,,100000000,116,0.00134259259259259,116,472557.48754611,100131.5329835774281585661503,4073.77144436302,863.2028705480818617609027102,906.281039375,192.034434281847959572535,,
2016-11-27,59,1614334986,1481,225.956110735989,21239117.4032496,0.001,0.000212391174032496,0.001,0.000212391174032496,0.078,0.016566511574534688,0,0,0,0,0,0,130.72644387,,0.00029184990295309083,0.212391174032496,,,100000000,78,0.000902777777777778,78,764956.17140132,162469.9393273295956955372947,9807.13040258103,2082.947940093970101391493151,999.9985,212.390855445734951256,,
2016-11-28,199,1614334986,1458,245.548696844993,25552886.9313267,0.00101315789473684,0.0002588910912779147120444856563,0.001,0.000255528869313267,0.2695,0.0688650302799254565,0,0,0,0,0,0,71.81196146,,0.0003499999999999997,0.255528869313267,,,100000000,266,0.0030787037037037,266,1392525.67346977,355830.5108314259739409844386,5235.05892281868,1337.708687336186796047559428,747.5,191.0078298116670825,,
2016-11-29,67,1614334986,1483,233.676331759946,30363327.0819696,0.0269837662337662,0.008193169200592500968227219075,0.001,0.000303633270819696,4.1555,1.261748056891246728,0,0,0,0,0,0,223.77900134,,0.00041499999999999995,0.303633270819696,,,100000000,154,0.00178240740740741,149,446869.45335684,135684.4337521469095055883206,2999.12384803248,910.6337835714547903464317261,529.49114197,160.77112730640711300824112,,
2016-11-30,57,1614334986,1480,228.332432432432,23862521.2635885,0.010980198019802,0.00262015208725937566584579477,0.001,0.000238625212635885,1.109,0.264635360813196465,0,0,0,0,0,0,325.66197684,,0.00032150873282030924,0.238625212635885,,,100000000,101,0.00116898148148148,98,307066.85800287,73273.89428436795935959498995,3133.33528574357,747.6927988200808770618900094,529.684565965,126.396092183344579808654025,,
2016-12-01,49,1614334986,1499,224.849899933289,31125974.7445003,0.00102941176470588,0.0003204144458992670617417707176,0.001,0.000311259747445003,0.07,0.02178818232115021,0,0,0,0,0,0,514.33559443,,0.00041298939804051884,0.311259747445003,,,100000000,68,0.000787037037037037,66,194425.58726867,60516.85919009261483780995601,3055.82707982833,951.155965102967017237356335,999.9995,311.2595918151292774985,,
2016-12-02,63,1614334986,1496,228.294117647059,29347490.5437171,0.0108137254901961,0.003173557065658826065145019233,0.001,0.000293474905437171,1.103,0.323702820697199613,0,0,0,0,0,0,253.27405964,,0.00037999999999999964,0.293474905437171,,,100000000,102,0.00118055555555556,101,394829.22230644,115872.4686802142458331286812,3909.20022085584,1147.252165150635632446968429,503,147.617877434897013,,
2016-12-03,36,1614334986,1497,222.639946559786,29134852.1147867,0.00105434782608696,0.0003071826799059042633861605143,0.001,0.000291348521147867,0.0485,0.0141304032756715495,0,0,0,0,0,0,701.72667897,,0.00038029570572563424,0.291348521147867,,,100000000,46,0.000532407407407407,46,142505.62647446,41518.80352858424474355897682,3097.9484016187,902.5826854040065872448523129,733.9985,213.8493774997526561995,,
2016-12-04,46,1614334986,1486,225.946164199192,29134852.1147867,0.00102564102564103,0.000298818996049095628955092183,0.001,0.000291348521147867,0.08,0.02330788169182936,0,0,0,0,0,0,382.82903171,,0.0003801618887071301,0.291348521147867,,,100000000,78,0.000902777777777778,77,261213.20933599,76104.08224432889219567483333,3392.37934202584,988.3647044718025839499748833,150,43.70227817218005,,
2016-12-05,31,1614334986,1464,224.194672131148,27439416.8501344,0.001,0.000274394168501344,0.001,0.000274394168501344,0.059,0.016189255941579296,0,0,0,0,0,0,920.57469836,,0.00036456070222283825,0.274394168501344,,,100000000,59,0.00068287037037037,55,108627.79541713,29806.83359961749276344562272,1975.050825766,541.942429083954413880829504,499,136.922690082170656,,
2016-12-06,53,1614334986,1503,228.898203592814,21782792.3213764,0.53047,0.11555117842720538908,1,0.217827923213764,53.047,11.555117842720538908,0,0,0,0,0,0,739.02954145,,0.0002869489548161089,0.217827923213764,,,100000000,100,0.00115740740740741,38,135312.588186,29474.860069235677778992104,3560.85758384211,775.654212348308341789954802,671.9945,146.379166346071732298,,
2016-12-07,103,1614334986,1483,243.254214430209,21782792.3213764,0.294889140271493,0.06423508900363165848003442965,0.001,0.000217827923213764,65.1705,14.195954669802606762,0,0,0,0,0,0,449.88121767,,0.000284746980149027,0.217827923213764,,,100000000,221,0.00255787037037037,64,222280.89565176,48418.98586991826547258282464,3473.13899455875,756.546654217472898009106635,99.9985,21.782465579491579354,,
2016-12-08,47,1614334986,1459,224.838245373544,21782792.3213764,0.235140625,0.0512201940069364755625,0.001,0.000217827923213764,15.049,3.278092416443934436,0,0,0,0,0,0,812.63199048,,0.00028375601598146005,0.217827923213764,,,100000000,64,0.000740740740740741,42,123056.93250068,26805.23604367946260671535952,2929.9269643019,638.2199058018909295507313516,809.086089375,176.2415425497020969341575,,
